

Wm Birk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030267
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Birk
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Witnesses	Wm Birk; Jane Ellison, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 123, Entry 368
Source	LDS Film 93919
Witnessed Marriage Of	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030267&Relationship=Groom
Witnessed Marriage Of	Ann Jane Rodda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030267&Relationship=Bride



