

Andrew Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285140
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Pope
Gender	Male
Abode	Kent St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 4, Entry 31
Source	LDS Film 1545923
Parent Of	Andrew Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285140&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285140&Relationship=2ndParent



