

Alice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243064
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Hedley St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1857
Register	Baptisms 1856 - 1857, Page 392, Entry 3131
Source	LDS Film 93887
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243064&Relationship=Baptised
Married To	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243064&Relationship=1stParent



