

Clement Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083104
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Hayes
Gender	Male
Abode	Toxteth Park
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Mar 1855
Occupation (As Documented)	Turrner
Occupation (Standardised)	Turner
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Lockett; Elizabeth Lockett
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 47, Entry 94
Source	LDS Film 1647985
Witnessed By	Thomas Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083104&Relationship=Witness_1
Witnessed By	Elizabeth Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083104&Relationship=Witness_2
Married To	Margaret Lockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083104&Relationship=Bride



