

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1775
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	15 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 39
Source	LDS Film 1656377
Parent Of	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014345&Relationship=Baptised



