

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Abode	North Shore
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 18, Entry 142
Source	LDS film 1656378
Parent Of	Thomas Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096489&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096489&Relationship=2ndParent



