

Nicholas Crooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067016
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Crooke
Gender	Male
Abode	Liverpool
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 Mar 1794
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Witnesses	Robert Copland; Geo. Crooke, Junr.
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 12, Entry 46
Source	LDS Film 1656015
Witnessed By	Robert Copland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Witness_1
Witnessed By	Geo. Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Witness_2
Married To	Ann Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067016&Relationship=Bride



