

Peter Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118813
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penny
Gender	Male
Abode	Garden Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1826
Occupation (As Documented)	Brickmaker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Baptisms 1825 - 1826, Page 256, Entry 2048
Source	LDS 1656419
Parent Of	Elizabeth Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118813&Relationship=2ndParent



