

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Williamson Sq
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1847
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1847 - 1848, Page 110, Entry 876
Source	LDS Film 93885
Parent Of	Henry Herbert Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191988&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191988&Relationship=2ndParent



