

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133413
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1830 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1830
Date Of Child's Birth	20 Nov 1829
Register	Baptisms 1814 - 1905, Page 10, Entry 195
Source	LDS Film 1595373
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133413&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133413&Relationship=2ndParent



