

Joseph Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034983
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Milburn
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ann Vickers; Thomas Mally
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 327, Entry 979
Source	LDS Film 94018
Witnessed By	Ann Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034983&Relationship=Witness_1
Witnessed By	Thomas Mally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034983&Relationship=Witness_2
Married To	Mary Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034983&Relationship=Bride



