

Jane Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129817
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Prichard
Gender	Female
Abode	Queen Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jun 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 129, Entry 1034
Source	LDS Film 1468980
Parent Of	William Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129817&Relationship=Deceased
Married To	Robert Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129817&Relationship=1stParent



