

John Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doughty
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 291, Entry 2323
Source	LDS Film 1656419
Parent Of	Abigail Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116258&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116258&Relationship=2ndParent



