

Joseph Vevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vevers
Gender	Male
Abode	Covent garden
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 79, Entry 30
Source	LDS Film 93913
Parent Of	Ann Vevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038069&Relationship=Deceased



