

John Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bootle
Gender	Male
Abode	Walker Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1835, Page 199, Entry 1598
Source	LDS Film 1468980
Parent Of	Mary Cartmell Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426260&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426260&Relationship=2ndParent



