

Robert Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wild
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 244, Entry 1948
Source	LDS Film 1656419
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115883&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115883&Relationship=2ndParent



