

Isaac Shufflebottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167406
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shufflebottom
Gender	Male
Abode	Cleveland Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Eathernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1839 - 1840, Page 348, Entry 2777
Source	LDS Film 1656423
Parent Of	Emma Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167406&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167406&Relationship=2ndParent



