

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 848
Source	LDS Film 1068892
Parent	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179748&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179748&Relationship=2ndParent



