

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144369
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Back Leeds St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 337, Entry 2693
Source	LDS Film 1656421
Parent	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144369&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144369&Relationship=2ndParent



