

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Sep 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 15
Source	LDS Film 1656377
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016416&Relationship=Baptised



