

William Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106057
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelshaw
Gender	Male
Abode	Rose Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Mar 1832
Register	Burials 1831 - 1833, Page 71, Entry 5235
Source	LDS Film 560881
Parent Of	Mary A. Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106057&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106057&Relationship=2ndParent



