

Elizabeth Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090801
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fletcher
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1817
Register	Baptisms 1816 - 1818, Page 47, Entry 272
Source	LDS film 1656378
Parent Of	Margaret Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090801&Relationship=Baptised
Married To	Joseph Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090801&Relationship=1stParent



