

Francis Bellaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035400
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bellaman
Gender	Male
Abode	Red Cross Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 66, Entry 8
Source	LDS Film 93913
Parent Of	Francis Bellaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035400&Relationship=Deceased



