

Robert Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219027
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindsey
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1763
Date Of Child's Birth	10 Nov 1763
Register	Baptisms 1750 - 1783, Page 11, Entry 3
Source	LDS Film 1546062
Parent Of	James Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219027&Relationship=Baptised



