

John Lucy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucy
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Ann Lowthian; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 88, Entry 272
Source	LDS Film 93839
Witnessed By	Mary Ann Lowthian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008134&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008134&Relationship=Witness_2
Married To	Margaret Mallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008134&Relationship=Bride



