

George Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058658
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davies
Gender	Male
Abode	Stanley St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1811
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	3 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 53
Source	LDS Film 93833
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058658&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058658&Relationship=2ndParent



