

T. W. Stoven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131988
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	W.
Surname	Stoven
Gender	Unknown
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Dec 1860
Witnesses	T. W. Stoven; Emma Green
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 102, Entry 204
Source	LDS Film 1546434
Witnessed Marriage Of	Gustav Stoven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131988&Relationship=Groom
Witnessed Marriage Of	Caroline Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131988&Relationship=Bride



