

Daniel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009437
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Cleather; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 219, Entry 107
Source	LDS Film 1656374
Witnessed By	James Cleather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009437&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009437&Relationship=Witness_2
Married To	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009437&Relationship=Bride



