

Thomas Fernyhaigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fernyhaigh
Gender	Male
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Brass Finisher
Occupation (Standardised)	Brass Finisher
Occupation (HISCO Code)	83590
Date Of Child's Birth	1 May 1841
Register	Baptisms 1843 - 1844, Page 30, Entry 239
Source	LDS Film 93884
Parent Of	Ann Jane Fernyhaigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179312&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179312&Relationship=2ndParent



