

Charles Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043169
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Garrett
Gender	Male
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	16 Jun 1853
Witnesses	Charles Garrett; Amelia L B Fletcher
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 30, Entry 60
Source	LDS Film 1656207
Witnessed Marriage Of	John Boston Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Groom
Witnessed Marriage Of	Eliza Feild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043169&Relationship=Bride



