

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Rigby Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 11
Source	LDS Film 1656377
Parent Of	Richard Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034524&Relationship=2ndParent



