

John Naisbitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naisbitt
Gender	Male
Abode	Moffit place
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Oct 1804
Register	Burials 1801 - 1812, Page 96, Entry 104
Source	LDS Film 1656373
Parent Of	Francis Naisbitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053813&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053813&Relationship=2ndParent



