

John Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1838
Witnesses	John Molloy; Sarah Molloy, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 125, Entry 249
Source	LDS Film 93920
Witnessed Marriage Of	John Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038257&Relationship=Groom
Witnessed Marriage Of	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038257&Relationship=Bride



