

Alexander Brining Shavling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066714
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Brining
Surname	Shavling
Gender	Male
Abode	Stephens Lane
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 May 1821
Age At Death	2 Years
Age At Death (Years)	2
Notes	Roman Catholic
Register	Burials 1821 from the Bishop's Transcripts, Page 43, Entry 126
Source	LDS Film 1068890



