

Richard Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004558
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 27
Source	LDS Film 1656376
Parent Of	Richd. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004558&Relationship=Baptised



