

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033007
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Fairhurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1789
Register	Baptisms 1790, Page 215, Entry 117
Source	LDS Film 93833
Parent Of	Jane Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033007&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033007&Relationship=2ndParent



