

Mary Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432484
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulkes
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Henderson Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1842
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 87, Entry 4
Source	LDS Film 1468981
Parent Of	Mary Jane Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432484&Relationship=Baptised
Married To	David Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432484&Relationship=1stParent



