

Robert Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003184
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Berchell
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1730
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Dec 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 45
Source	LDS Film 1656376
Parent Of	Alice Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003184&Relationship=Baptised



