

John Gjeruldsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gjeruldsen
Gender	Male
Abode	Gray St, Windsor
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Sep 1843
Register	Baptisms 1842 - 1843, Page 387, Entry 3093
Source	LDS Film 93884
Parent Of	Ida Gjeruldsen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178966&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178966&Relationship=2ndParent



