

Isabella Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291833
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Baker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	17 Nov 1839
Register	Baptisms 1835 - 1866, Page 49, Entry 7
Source	LDS Film 1647560
Parent Of	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291833&Relationship=Baptised
Married To	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291833&Relationship=1stParent



