

Thomas Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Abode	Sweeting Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	9 Apr 1803
Register	Baptisms 1803, Page 185, Entry 525
Source	LFS Film 93833
Parent Of	Martha Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222141&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222141&Relationship=2ndParent



