

Thomas Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stafford
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Witnesses	Thomas Stafford; Mary Stafford, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 66, Entry 196
Source	LDS Film 1545924
Witnessed Marriage Of	Barnard Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072147&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072147&Relationship=Bride



