

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Temple Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1840 - 1841, Page 374, Entry 2987
Source	LDS Film 1656423
Parent Of	Martha Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171417&Relationship=Baptised
Married To	Mary Ann Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171417&Relationship=2ndParent



