

Sarah Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120345
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hislop
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gildart's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1826
Register	Baptisms 1826 - 1827, Page 50, Entry 398
Source	LDS Film 1656419
Parent Of	Sarah Ann Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120345&Relationship=Baptised
Married To	Matthew Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120345&Relationship=1stParent



