

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Spouse's Occupation (As Documented)	Green Grocer
Spouse's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Banaster St
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	John Rigby; Elizabeth Nowland, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 47, Entry 94
Source	LDS Film 93843
Witnessed By	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035922&Relationship=Witness_1
Witnessed By	Elizabeth Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035922&Relationship=Witness_2
Married To	Margaret Marmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035922&Relationship=Bride



