

Jonathan Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094344
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Page
Gender	Male
Abode	Lowhill
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Nov 1795
Date Of Child's Death	13 Nov 1795
Register	Burials 1790 - 1812, Page 26, Entry 22
Source	LDS Film 1647560
Parent Of	Alice Fairclough Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094344&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094344&Relationship=2ndParent



