

Bernard Makins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122237
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Makins
Gender	Male
Abode	Fisher St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Oct 1851
Witnesses	Patrick Nolan of N. Hall St.; Ann Nolan of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 38, Entry 2
Source	LDS Film 396378
Witnessed By	Patrick Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122237&Relationship=Witness_1
Witnessed By	Ann Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122237&Relationship=Witness_2
Married To	Bridget Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122237&Relationship=Bride



