

Silvester White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060555
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	White
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Witnesses	Silvester White; Isabella White, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 107, Entry 214
Source	LDS Film 93844
Witnessed Marriage Of	Charles Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060555&Relationship=Groom
Witnessed Marriage Of	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060555&Relationship=Bride



