

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 28, Entry 224
Source	LDS Film 1656421
Parent Of	Maria Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145101&Relationship=Baptised
Married To	Mary Ann Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145101&Relationship=2ndParent



