

Samuel Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burton
Gender	Male
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Jan 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 195
Source	LDS Film 93833
Parent Of	Thomas Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045022&Relationship=2ndParent



