

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	Fleet Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 163
Source	LDS Film 1068890
Parent Of	Mary Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095420&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095420&Relationship=2ndParent



