

Matthew Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162070
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Scallion
Gender	Male
Abode	Lionel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1839, Page 157, Entry 1254
Source	LDS Film 1656423
Parent Of	Matthew Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162070&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162070&Relationship=2ndParent



