

Esther Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058808
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wilkinson
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Sawney Pope St.
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1804
Date Of Child's Birth	29 Jun 1804
Register	Baptisms 1804, Page 225, Entry 841
Source	LFS Film 93833
Parent Of	Susannah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058808&Relationship=Baptised
Married To	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058808&Relationship=1stParent



