

Jane Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015293
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ritson
Married Surname	Irving
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 21, Entry 185
Source	LDS Film 1068890
Married To	Thomas Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015293&Relationship=Groom



