

George Henry Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Brassey
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Christen McKiver; Henry Leonard
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 24, Entry 72
Source	LDS Film 93918
Witnessed By	Christen McKiver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057421&Relationship=Witness_1
Witnessed By	Henry Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057421&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057421&Relationship=Bride



