

William Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Speed
Gender	Male
Abode	Woolton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	21 Feb 1852
Register	Baptisms 1851 - 1852, Page 179, Entry 1432
Source	LDS Film 93886
Parent Of	Mary Jane Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231518&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231518&Relationship=2ndParent



