

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Derby street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1784
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	4 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 687
Source	LDS Film 93833
Parent Of	Sarah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024324&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024324&Relationship=2ndParent



