

John Kirwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirwin
Gender	Male
Abode	Ormond St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 360, Entry 2877
Source	LDS Film 1656422
Parent Of	Mary Jane Kirwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155413&Relationship=Baptised



