

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Apr 1781
Marriage Type	unknown
Marrying Minister	C. Crigan Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 1
Source	LDS Film 1468979
Married To	Margaret Wa___	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116922&Relationship=Bride



