

Walter Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298288
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Scott
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Market Ct Rathbone Street
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	Wm. Woollam Curate
Register	Baptisms 1841 - 1892, Page 116, Entry 903
Source	LDS Film 2147909
Parent	David Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298288&Relationship=2ndParent



