

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Chapel street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Apr 1782
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	8 Apr 1782
Register	Burials 1782, Page 40, Entry 85
Source	LDS Film 93833
Married To	Agnes Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034341&Relationship=Deceased



