

Robert Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nash
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Jul 1793
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Spouse's Death	8 Jul 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 54
Source	LDS Film 1468979
Married To	Elizabeth Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124907&Relationship=Deceased



