

Richard Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collins
Gender	Male
Abode	23 Crt. Albert St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Jul 1855
Witnesses	Michael Cusack of Jamaica St.; Ann Doyle of Stanhope St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 99, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Cusack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122681&Relationship=Witness_1
Witnessed By	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122681&Relationship=Witness_2
Married To	Mary O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122681&Relationship=Bride



