

Ellen Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283187
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Caddick
Gender	Female
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1805
Date Of Child's Birth	7 Jan 1805
Register	Baptisms 1792 - 1812, Page 95, Entry 10
Source	LDS Film 1647560
Parent Of	Margaret Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283187&Relationship=Baptised
Married To	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283187&Relationship=1stParent



